product id,product name,product url,image url,stock,price,sale price,category,extra data
43250,"Ισιωτική μαλλιών με ατμό",https://plaza24.gr/isiotiki-mallion-me-atmo-el.html,https://plaza24.gr/images/detailed/1994/isiotiki-mallion-me-atmo-enlarge.jpg,1,113.91,113.91,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/isiotiki-mallion-me-atmo-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43249,"Σύστημα σιδερώματος πίεσης 3.5Bar με δοχείο 1.25Lt - 2000W",https://plaza24.gr/sustima-sideromatos-piesis-3.5bar-me-doheio-1.25lt-2000w.html,https://plaza24.gr/images/detailed/1994/systima-sideromatos-piesis-3.5bar-me-docheio-1.25lt-2000w-enlarge.jpg,1,123.41,123.41,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/systima-sideromatos-piesis-3.5bar-me-docheio-1.25lt-2000w-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43248,"Σίδερο Ατμού Ταξιδίου Μίνι 800Watt",https://plaza24.gr/sidero-atmou-taksidiou-mini-800watt.html,https://plaza24.gr/images/detailed/1994/sidero-atmou-taxidiou-mini-800watt-enlarge.jpg,1,24.61,24.61,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/sidero-atmou-taxidiou-mini-800watt-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43247,"Dictro Lux Καφετιέρα Espresso για κάψουλες και αλεσμένο καφέ 4 σε 1",https://plaza24.gr/dictro-lux-kafetiera-espresso-gia-kapsoules-kai-alesmeno-kafe-4-se-1.html,https://plaza24.gr/images/detailed/1994/dictro-lux-kafetiera-espresso-gia-kapsoules-kai-alesmeno-kafe-4-se-1-enlarge.jpg,1,151.91,151.91,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/dictro-lux-kafetiera-espresso-gia-kapsoules-kai-alesmeno-kafe-4-se-1-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43246,"Ασύρματα ακουστικά bletooth κεφαλής",https://plaza24.gr/asurmata-akoustika-bletooth-kefalis.html,https://plaza24.gr/images/detailed/1994/asyrmata-akoustika-bletooth-kefalis-enlarge.jpg,1,28.41,28.41,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/asyrmata-akoustika-bletooth-kefalis-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43245,"Ηλεκτρικός στίφτης 1,2L 40W",https://plaza24.gr/ilektrikos-stiftis-1-2l-40w-el.html,https://plaza24.gr/images/detailed/1994/ilektrikos-stiftis-1-2l-40w-enlarge.jpg,1,26.51,26.51,"Καφετιέρες - Βραστήρες - Μίξερ - Στύφτες","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/ilektrikos-stiftis-1-2l-40w-enlarge.jpg""],""categories"":""\u039a\u03b1\u03c6\u03b5\u03c4\u03b9\u03ad\u03c1\u03b5\u03c2 - \u0392\u03c1\u03b1\u03c3\u03c4\u03ae\u03c1\u03b5\u03c2 - \u039c\u03af\u03be\u03b5\u03c1 - \u03a3\u03c4\u03cd\u03c6\u03c4\u03b5\u03c2""}"
43244,"Σύστημα σιδερώματος πίεσης 3.5Bar με δοχείο 900ml - 2000W",https://plaza24.gr/sustima-sideromatos-piesis-3.5bar-me-doheio-900ml-2000w.html,https://plaza24.gr/images/detailed/1994/systima-sideromatos-piesis-3.5bar-me-docheio-900ml-2000w-enlarge.jpg,1,142.41,142.41,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/systima-sideromatos-piesis-3.5bar-me-docheio-900ml-2000w-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43243,"Akai ABTS-V20 Φορητό ηχείο με Bluetooth, USB, AUX-IN, κάρτα TF, FM, LED και ενσύρματο μικρόφωνο- 20W RMS",https://plaza24.gr/akai-abts-v20-forito-iheio-me-bluetooth-usb-aux-in-karta-tf-fm-led-kai-ensurmato-mikrofono-20w-rms.html,https://plaza24.gr/images/detailed/1998/ABTS-V20-4.jpg,1,119.88,119.88,"Ακουστικά - Μικρόφωνα - Ηχεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/ABTS-V20-4.jpg""],""categories"":""\u0391\u03ba\u03bf\u03c5\u03c3\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03cc\u03c6\u03c9\u03bd\u03b1 - \u0397\u03c7\u03b5\u03af\u03b1""}"
43242,"Akai ABTSW-90 Φορητό αδιάβροχο ηχείο IPX5 με Bluetooth, USB, TWS, AUX-IN, EQ, TF και handsfree – 60W RMS",https://plaza24.gr/akai-abtsw-90-forito-adiavroho-iheio-ipx5-me-bluetooth-usb-tws-aux-in-eq-tf-kai-handsfree-60w-rms.html,https://plaza24.gr/images/detailed/1998/abtsw-90-1.jpg,1,171.13,171.13,"Ακουστικά - Μικρόφωνα - Ηχεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/abtsw-90-1.jpg""],""categories"":""\u0391\u03ba\u03bf\u03c5\u03c3\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03cc\u03c6\u03c9\u03bd\u03b1 - \u0397\u03c7\u03b5\u03af\u03b1""}"
43241,"Akai BTE-W200F Kαφέ Βamboo in-ear ακουστικά handsfree με καλώδιο 1.2μ",https://plaza24.gr/akai-bte-w200f-kafe-vamboo-in-ear-akoustika-handsfree-me-kalodio-1.2m.html,https://plaza24.gr/images/detailed/1998/BTE-W200F-1.jpg,1,16.13,16.13,"Ακουστικά - Μικρόφωνα - Ηχεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/BTE-W200F-1.jpg""],""categories"":""\u0391\u03ba\u03bf\u03c5\u03c3\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03cc\u03c6\u03c9\u03bd\u03b1 - \u0397\u03c7\u03b5\u03af\u03b1""}"
43240,"Akai BTE-W300ENC Bamboo ασύρματα ακουστικά με Bluetooth, handsfree, TWS, ENC και ΝΤC",https://plaza24.gr/akai-bte-w300enc-bamboo-asurmata-akoustika-me-bluetooth-handsfree-tws-enc-kai-ntc.html,https://plaza24.gr/images/detailed/1998/BTE-W300ENC-1.jpg,1,74.88,74.88,"Ακουστικά - Μικρόφωνα - Ηχεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/BTE-W300ENC-1.jpg""],""categories"":""\u0391\u03ba\u03bf\u03c5\u03c3\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03cc\u03c6\u03c9\u03bd\u03b1 - \u0397\u03c7\u03b5\u03af\u03b1""}"
43239,"Akai BTH-W150ANC Ασύρματα over ear αναδιπλούμενα bamboo ακουστικά με Bluetooth, ΑNC, NTC, handsfree και Hifi Stereo Sound",https://plaza24.gr/akai-bth-w150anc-asurmata-over-ear-anadiploumena-bamboo-akoustika-me-bluetooth-anc-ntc-handsfree-kai-hifi-stereo-sound.html,https://plaza24.gr/images/detailed/1998/BTH-W150ANC-3.jpg,1,74.88,74.88,"Ακουστικά - Μικρόφωνα - Ηχεία","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/BTH-W150ANC-3.jpg""],""categories"":""\u0391\u03ba\u03bf\u03c5\u03c3\u03c4\u03b9\u03ba\u03ac - \u039c\u03b9\u03ba\u03c1\u03cc\u03c6\u03c9\u03bd\u03b1 - \u0397\u03c7\u03b5\u03af\u03b1""}"
43238,"Akai FMT-C14BT Πολυλειτουργική βάση κινητού αυτοκινήτου και FM Transmitter με φορτιστή, Bluetooth, 2 USB, Type-C, ΤF, U-Disk, Aux-Out και Handsfree, 12V-24V",https://plaza24.gr/akai-fmt-c14bt-poluleitourgiki-vasi-kinitou-autokinitou-kai-fm-transmitter-me-fortisti-bluetooth-2-usb-type-c-tf-u-disk-aux-out-kai-handsfree-12v-24v.html,https://plaza24.gr/images/detailed/1998/FMT-C14BT-3.jpg,1,46.13,46.13,ΑΤΑΞΙΝΟMHTA,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/FMT-C14BT-3.jpg""],""categories"":""\u0391\u03a4\u0391\u039e\u0399\u039d\u039fMHTA""}"
43237,"Akai FMT-26BT FM Transmitter και φορτιστής USB με Bluetooth, USB, TF, LED και handsfree",https://plaza24.gr/akai-fmt-26bt-fm-transmitter-kai-fortistis-usb-me-bluetooth-usb-tf-led-kai-handsfree.html,https://plaza24.gr/images/detailed/1998/FMT-26BT-2.jpg,1,46.13,46.13," FM Transmitters - Αναμεταδότες ήχου","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/FMT-26BT-2.jpg""],""categories"":"" FM Transmitters - \u0391\u03bd\u03b1\u03bc\u03b5\u03c4\u03b1\u03b4\u03cc\u03c4\u03b5\u03c2 \u03ae\u03c7\u03bf\u03c5""}"
43236,"Αυξομειούμενα Πατίνια Roller NA 11002 Μαύρο/Ροζ IN-LINE SKATES NILS EXTREME Large(39-42)",https://plaza24.gr/auksomeioumena-patinia-roller-na-11002-mauro-roz-in-line-skates-nils-extreme-large-39-42.html,https://plaza24.gr/images/detailed/1989/240415164815395.jpg,1,65.00,65.00,"Skate - Roller:","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1989\/240415164815395.jpg""],""categories"":""Skate - Roller:""}"
43235,"Αυξομειούμενα Πατίνια Roller NA 11002 Μαύρο/Ροζ IN-LINE SKATES NILS EXTREME Small(31-34)",https://plaza24.gr/auksomeioumena-patinia-roller-na-11002-mauro-roz-in-line-skates-nils-extreme-small-31-34.html,https://plaza24.gr/images/detailed/1989/240415164304153.jpg,1,65.00,65.00,"Skate - Roller:","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1989\/240415164304153.jpg""],""categories"":""Skate - Roller:""}"
43234,"Αυξομειούμενα Πατίνια Roller NA 11002 Μαύρο/Μπλε IN-LINE SKATES NILS EXTREME Large(39-42)",https://plaza24.gr/auksomeioumena-patinia-roller-na-11002-mauro-mple-in-line-skates-nils-extreme-large-39-42.html,https://plaza24.gr/images/detailed/1989/240415163821657.jpg,1,65.00,65.00,"Skate - Roller:","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1989\/240415163821657.jpg""],""categories"":""Skate - Roller:""}"
43233,"ΤΑΝΑΛΑΚΙ ΧΕΡΙΩΝ TPR ΛΑΒΗ ΡΥΘΜΙΖΟΜΕΝΗ ΑΝΤΙΣΤΑΣΗ 10-60KG ΜΟΝΟ",https://plaza24.gr/tanalaki-herion-tpr-lavi-ruthmizomeni-antistasi-10-60kg-mono.html,https://plaza24.gr/images/detailed/1997/44081.jpg,1,3.90,3.90,ΑΤΑΞΙΝΟMHTA,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1997\/44081.jpg""],""categories"":""\u0391\u03a4\u0391\u039e\u0399\u039d\u039fMHTA""}"
43232,"ΚΥΛΙΝΔΡΟΣ FOAM ROLLER EVA 33*14CM ARROW ΜΑΥΡΟ-ΛΑΪΜ",https://plaza24.gr/kulindros-foam-roller-eva-3314cm-arrow-mauro-laim.html,https://plaza24.gr/images/detailed/1997/96828.jpg,1,9.90,9.90,"​Μπάλες Γυμναστικής - Medicine Balls - Μπάλες Πιλάτες - Μπάλες Γιόγκα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1997\/96828.jpg""],""categories"":""\u200b\u039c\u03c0\u03ac\u03bb\u03b5\u03c2 \u0393\u03c5\u03bc\u03bd\u03b1\u03c3\u03c4\u03b9\u03ba\u03ae\u03c2 - Medicine Balls - \u039c\u03c0\u03ac\u03bb\u03b5\u03c2 \u03a0\u03b9\u03bb\u03ac\u03c4\u03b5\u03c2 - \u039c\u03c0\u03ac\u03bb\u03b5\u03c2 \u0393\u03b9\u03cc\u03b3\u03ba\u03b1""}"
43231,"Ομοίωμα κάμερας - ψεύτικη κάμερα ασφαλείας security",https://plaza24.gr/omoioma-kameras-pseutiki-kamera-asfaleias-security-el-3.html,https://plaza24.gr/images/detailed/1997/omoioma-kameras-pseftiki-kamera-asfaleias-security-enlarge.jpg,1,24.61,24.61,"Κάμερες ασφαλεία - Συναγερμοί","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1997\/omoioma-kameras-pseftiki-kamera-asfaleias-security-enlarge.jpg""],""categories"":""\u039a\u03ac\u03bc\u03b5\u03c1\u03b5\u03c2 \u03b1\u03c3\u03c6\u03b1\u03bb\u03b5\u03af\u03b1 - \u03a3\u03c5\u03bd\u03b1\u03b3\u03b5\u03c1\u03bc\u03bf\u03af""}"
43230,"Σίδερο Ατμού Ταξιδίου Μίνι 1000Watt",https://plaza24.gr/sidero-atmou-taksidiou-el.html,https://plaza24.gr/images/detailed/1996/sidero-atmou-taxidiou-enlarge.jpg,1,17.58,17.58,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1996\/sidero-atmou-taxidiou-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43229,"Ηλιακός προβολέας 100 Watt με τηλεχειριστήριο-αισθητήρα φωτός και χρονοδιακόπτη IP67",https://plaza24.gr/iliakos-provoleas-100-watt-me-tileheiristirio-aisthitira-fotos-kai-hronodiakopti-ip67.html,https://plaza24.gr/images/detailed/1995/iliakos-provoleas-100-watt-me-tilecheiristirio-aisthitira-fotos-kai-chronodiakopti-ip67-enlarge.jpg,1,47.41,47.41,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1995\/iliakos-provoleas-100-watt-me-tilecheiristirio-aisthitira-fotos-kai-chronodiakopti-ip67-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43228,"Καλώδιο φόρτισης και δεδομένων USB & Type-C σε Type-C, Lightning & micro usb 120watt",https://plaza24.gr/kalodio-fortisis-kai-dedomenon-usb-kai-type-c-se-type-c-lightning-kai-micro-usb-120watt.html,https://plaza24.gr/images/detailed/1994/kalodio-fortisis-kai-dedomenon-usb-type-c-se-type-c-lightning-micro-usb-120watt-enlarge.jpg,1,9.41,9.41,"'Εξυπνα Προϊόντα","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1994\/kalodio-fortisis-kai-dedomenon-usb-type-c-se-type-c-lightning-micro-usb-120watt-enlarge.jpg""],""categories"":""'\u0395\u03be\u03c5\u03c0\u03bd\u03b1 \u03a0\u03c1\u03bf\u03ca\u03cc\u03bd\u03c4\u03b1""}"
43227,"ΥΓΡΗ ΜΑΓΝΗΣΙΑ 200ML",https://plaza24.gr/ugri-magnisia-200ml.html,https://plaza24.gr/images/detailed/1987/95314.jpg,1,6.90,6.90,"Βάρη - Δίσκοι Άρσης Βαρών","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1987\/95314.jpg""],""categories"":""\u0392\u03ac\u03c1\u03b7 - \u0394\u03af\u03c3\u03ba\u03bf\u03b9 \u0386\u03c1\u03c3\u03b7\u03c2 \u0392\u03b1\u03c1\u03ce\u03bd""}"
43226,"ΥΓΡΗ ΜΑΓΝΗΣΙΑ 50ML ΜΕ CARABINER",https://plaza24.gr/ugri-magnisia-50ml-me-carabiner.html,https://plaza24.gr/images/detailed/1998/95312.jpg,1,3.90,3.90,"Βάρη - Δίσκοι Άρσης Βαρών","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1998\/95312.jpg""],""categories"":""\u0392\u03ac\u03c1\u03b7 - \u0394\u03af\u03c3\u03ba\u03bf\u03b9 \u0386\u03c1\u03c3\u03b7\u03c2 \u0392\u03b1\u03c1\u03ce\u03bd""}"
43225,"ΥΓΡΗ ΜΑΓΝΗΣΙΑ 100ML",https://plaza24.gr/ugri-magnisia-100ml.html,https://plaza24.gr/images/detailed/1997/95313.jpg,1,4.90,4.90,"Βάρη - Δίσκοι Άρσης Βαρών","{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1997\/95313.jpg""],""categories"":""\u0392\u03ac\u03c1\u03b7 - \u0394\u03af\u03c3\u03ba\u03bf\u03b9 \u0386\u03c1\u03c3\u03b7\u03c2 \u0392\u03b1\u03c1\u03ce\u03bd""}"
43224,"ECOODA Electric Reel Z Thunder EZH 5000 - Ηλεκτρικός Μηχανισμός - %ce%b4%ce%b5%ce%be%ce%b9",https://plaza24.gr/ecooda-electric-reel-z-thunder-ezh-5000-ilektrikos-mihanismos-ce-b4-ce-b5-ce-be-ce-b9.html,https://plaza24.gr/images/detailed/1960/ECOODA-EZH-5000_j9vx-eg.jpg,1,660.00,660.00,ΑΤΑΞΙΝΟMHTA,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1960\/ECOODA-EZH-5000_j9vx-eg.jpg""],""categories"":""\u0391\u03a4\u0391\u039e\u0399\u039d\u039fMHTA""}"
43223,"ECOODA Electric Reel Z Thunder EZH 5000 - Ηλεκτρικός Μηχανισμός - %ce%b1%cf%81%ce%b9%cf%83%cf%84%ce%b5%cf%81%cf%8c",https://plaza24.gr/ecooda-electric-reel-z-thunder-ezh-5000-ilektrikos-mihanismos-ce-b1-cf-81-ce-b9-cf-83-cf-84-ce-b5-cf-81-cf-8c.html,https://plaza24.gr/images/detailed/1960/ECOODA-EZH-5000.jpg,1,660.00,660.00,ΑΤΑΞΙΝΟMHTA,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1960\/ECOODA-EZH-5000.jpg""],""categories"":""\u0391\u03a4\u0391\u039e\u0399\u039d\u039fMHTA""}"
43222,"ECOODA Electric Reel Z Thunder EZH 3000 - Ηλεκτρικός Μηχανισμός - %ce%b1%cf%81%ce%b9%cf%83%cf%84%ce%b5%cf%81%cf%8c",https://plaza24.gr/ecooda-electric-reel-z-thunder-ezh-3000-ilektrikos-mihanismos-ce-b1-cf-81-ce-b9-cf-83-cf-84-ce-b5-cf-81-cf-8c.html,https://plaza24.gr/images/detailed/1960/ECOODA-EZH-ARXIKH_o2zs-tc.jpg,1,575.00,575.00,ΑΤΑΞΙΝΟMHTA,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1960\/ECOODA-EZH-ARXIKH_o2zs-tc.jpg""],""categories"":""\u0391\u03a4\u0391\u039e\u0399\u039d\u039fMHTA""}"
43221,"ECOODA Electric Reel Z Thunder EZH 3000 - Ηλεκτρικός Μηχανισμός - %ce%b4%ce%b5%ce%be%ce%b9",https://plaza24.gr/ecooda-electric-reel-z-thunder-ezh-3000-ilektrikos-mihanismos-ce-b4-ce-b5-ce-be-ce-b9.html,https://plaza24.gr/images/detailed/1960/ECOODA-EZH-ARXIKH.jpg,1,575.00,575.00,ΑΤΑΞΙΝΟMHTA,"{""margin"":null,""media_gallery"":[""https:\/\/plaza24.gr\/images\/detailed\/1960\/ECOODA-EZH-ARXIKH.jpg""],""categories"":""\u0391\u03a4\u0391\u039e\u0399\u039d\u039fMHTA""}"
